﻿any;geo;municipi;sexe;nacionalitat;concepte;estat;valor
2023;080023;Aguilar de Segarra;homes;resta d'Europa;població;;1
2023;080023;Aguilar de Segarra;homes;Àfrica;població;;0
2023;080023;Aguilar de Segarra;homes;Amèrica del Nord i Central;població;;0
2023;080023;Aguilar de Segarra;homes;Amèrica del Sud;població;;0
2023;080023;Aguilar de Segarra;homes;Àsia i Oceania;població;;0
2023;080023;Aguilar de Segarra;homes;total;població;;157
2023;080023;Aguilar de Segarra;dones;espanyola;població;;133
2023;080023;Aguilar de Segarra;dones;resta de la Unió Europea;població;;2
2023;080023;Aguilar de Segarra;dones;resta d'Europa;població;;0
2023;080023;Aguilar de Segarra;dones;Àfrica;població;;0
2023;080023;Aguilar de Segarra;dones;Amèrica del Nord i Central;població;;0
2023;080023;Aguilar de Segarra;dones;Amèrica del Sud;població;;1
2023;080023;Aguilar de Segarra;dones;Àsia i Oceania;població;;0
2023;080023;Aguilar de Segarra;dones;total;població;;136
2023;080023;Aguilar de Segarra;total;espanyola;població;;286
2023;080023;Aguilar de Segarra;total;resta de la Unió Europea;població;;5
2023;080023;Aguilar de Segarra;total;resta d'Europa;població;;1
2023;080023;Aguilar de Segarra;total;Àfrica;població;;0
2023;080023;Aguilar de Segarra;total;Amèrica del Nord i Central;població;;0
2023;080023;Aguilar de Segarra;total;Amèrica del Sud;població;;1
2023;080023;Aguilar de Segarra;total;Àsia i Oceania;població;;0
2023;080023;Aguilar de Segarra;total;total;població;;293
2023;170010;Agullana;homes;espanyola;població;;375
2023;170010;Agullana;homes;resta de la Unió Europea;població;;33
2023;170010;Agullana;homes;resta d'Europa;població;;5
2023;170010;Agullana;homes;Àfrica;població;;19
2023;170010;Agullana;homes;Amèrica del Nord i Central;població;;10
2023;170010;Agullana;homes;Amèrica del Sud;població;;13
2023;170010;Agullana;homes;Àsia i Oceania;població;;0
2023;170010;Agullana;homes;total;població;;455
2023;170010;Agullana;dones;espanyola;població;;397
2023;170010;Agullana;dones;resta de la Unió Europea;població;;26
2023;170010;Agullana;dones;resta d'Europa;població;;8
2023;170010;Agullana;dones;Àfrica;població;;12
2023;170010;Agullana;dones;Amèrica del Nord i Central;població;;11
2023;170010;Agullana;dones;Amèrica del Sud;població;;11
2023;170010;Agullana;dones;Àsia i Oceania;població;;1
2023;170010;Agullana;dones;total;població;;466
2023;170010;Agullana;total;espanyola;població;;772
2023;170010;Agullana;total;resta de la Unió Europea;població;;59
2023;170010;Agullana;total;resta d'Europa;població;;13
2023;170010;Agullana;total;Àfrica;població;;31
2023;170010;Agullana;total;Amèrica del Nord i Central;població;;21
2023;170010;Agullana;total;Amèrica del Sud;població;;24
2023;170010;Agullana;total;Àsia i Oceania;població;;1
2023;170010;Agullana;total;total;població;;921
2023;080142;Aiguafreda;homes;espanyola;població;;1159
2023;080142;Aiguafreda;homes;resta de la Unió Europea;població;;23
2023;080142;Aiguafreda;homes;resta d'Europa;població;;8
2023;080142;Aiguafreda;homes;Àfrica;població;;29
2023;080142;Aiguafreda;homes;Amèrica del Nord i Central;població;;8
2023;080142;Aiguafreda;homes;Amèrica del Sud;població;;16
2023;080142;Aiguafreda;homes;Àsia i Oceania;població;;2
2023;080142;Aiguafreda;homes;total;població;;1245
2023;080142;Aiguafreda;dones;espanyola;població;;1244
2023;080142;Aiguafreda;dones;resta de la Unió Europea;població;;18
2023;080142;Aiguafreda;dones;resta d'Europa;població;;14
2023;080142;Aiguafreda;dones;Àfrica;població;;23
2023;080142;Aiguafreda;dones;Amèrica del Nord i Central;població;;11
2023;080142;Aiguafreda;dones;Amèrica del Sud;població;;17
2023;080142;Aiguafreda;dones;Àsia i Oceania;població;;0
2023;080142;Aiguafreda;dones;total;població;;1327
2023;080142;Aiguafreda;total;espanyola;població;;2403
2023;080142;Aiguafreda;total;resta de la Unió Europea;població;;41
2023;080142;Aiguafreda;total;resta d'Europa;població;;22
2023;080142;Aiguafreda;total;Àfrica;població;;52
2023;080142;Aiguafreda;total;Amèrica del Nord i Central;població;;19
2023;080142;Aiguafreda;total;Amèrica del Sud;població;;33
2023;080142;Aiguafreda;total;Àsia i Oceania;població;;2
2023;080142;Aiguafreda;total;total;població;;2572
2023;430017;Aiguamúrcia;homes;espanyola;població;;456
2023;430017;Aiguamúrcia;homes;resta de la Unió Europea;població;;11
2023;430017;Aiguamúrcia;homes;resta d'Europa;població;;8
2023;430017;Aiguamúrcia;homes;Àfrica;població;;27
2023;430017;Aiguamúrcia;homes;Amèrica del Nord i Central;població;;1
2023;430017;Aiguamúrcia;homes;Amèrica del Sud;població;;9
2023;430017;Aiguamúrcia;homes;Àsia i Oceania;població;;0
2023;430017;Aiguamúrcia;homes;total;població;;512
2023;430017;Aiguamúrcia;dones;espanyola;població;;426
2023;430017;Aiguamúrcia;dones;resta de la Unió Europea;població;;13
2023;430017;Aiguamúrcia;dones;resta d'Europa;població;;10
2023;430017;Aiguamúrcia;dones;Àfrica;població;;7
2023;430017;Aiguamúrcia;dones;Amèrica del Nord i Central;població;;2
2023;430017;Aiguamúrcia;dones;Amèrica del Sud;població;;13
2023;430017;Aiguamúrcia;dones;Àsia i Oceania;població;;0
2023;430017;Aiguamúrcia;dones;total;població;;471
2023;430017;Aiguamúrcia;total;espanyola;població;;882
2023;430017;Aiguamúrcia;total;resta de la Unió Europea;població;;24
2023;430017;Aiguamúrcia;total;resta d'Europa;població;;18
2023;430017;Aiguamúrcia;total;Àfrica;població;;34
2023;430017;Aiguamúrcia;total;Amèrica del Nord i Central;població;;3
2023;430017;Aiguamúrcia;total;Amèrica del Sud;població;;22
2023;430017;Aiguamúrcia;total;Àsia i Oceania;població;;0
2023;430017;Aiguamúrcia;total;total;població;;983
2023;170025;Aiguaviva;homes;espanyola;població;;362
2023;170025;Aiguaviva;homes;resta de la Unió Europea;població;;11
2023;170025;Aiguaviva;homes;resta d'Europa;població;;3
2023;170025;Aiguaviva;homes;Àfrica;població;;1
2023;170025;Aiguaviva;homes;Amèrica del Nord i Central;població;;1
2023;170025;Aiguaviva;homes;Amèrica del Sud;població;;5
2023;170025;Aiguaviva;homes;Àsia i Oceania;població;;0
2023;170025;Aiguaviva;homes;total;població;;383
2023;170025;Aiguaviva;dones;espanyola;població;;364
2023;170025;Aiguaviva;dones;resta de la Unió Europea;població;;6
2023;170025;Aiguaviva;dones;resta d'Europa;població;;6
2023;170025;Aiguaviva;dones;Àfrica;població;;1
2023;170025;Aiguaviva;dones;Amèrica del Nord i Central;població;;3
2023;170025;Aiguaviva;dones;Amèrica del Sud;població;;8
2023;170025;Aiguaviva;dones;Àsia i Oceania;població;;0
2023;170025;Aiguaviva;dones;total;població;;388
2023;170025;Aiguaviva;total;espanyola;població;;726
2023;170025;Aiguaviva;total;resta de la Unió Europea;població;;17
2023;170025;Aiguaviva;total;resta d'Europa;població;;9
2023;170025;Aiguaviva;total;Àfrica;població;;2
2023;170025;Aiguaviva;total;Amèrica del Nord i Central;població;;4
2023;170025;Aiguaviva;total;Amèrica del Sud;població;;13
2023;170025;Aiguaviva;total;Àsia i Oceania;població;;0
2023;170025;Aiguaviva;total;total;població;;771
2023;250387;Aitona;homes;espanyola;població;;831
2023;250387;Aitona;homes;resta de la Unió Europea;població;;93
2023;250387;Aitona;homes;resta d'Europa;població;;3
2023;250387;Aitona;homes;Àfrica;població;;393
2023;250387;Aitona;homes;Amèrica del Nord i Central;població;;2
2023;250387;Aitona;homes;Amèrica del Sud;població;;6
2023;250387;Aitona;homes;Àsia i Oceania;població;;3
2023;250387;Aitona;homes;total;població;;1331
2023;250387;Aitona;dones;espanyola;població;;814
2023;250387;Aitona;dones;resta de la Unió Europea;població;;100
2023;250387;Aitona;dones;resta d'Europa;població;;3
2023;250387;Aitona;dones;Àfrica;població;;251
2023;250387;Aitona;dones;Amèrica del Nord i Central;població;;4
2023;250387;Aitona;dones;Amèrica del Sud;població;;13
2023;250387;Aitona;dones;Àsia i Oceania;població;;4
2023;250387;Aitona;dones;total;població;;1189
2023;250387;Aitona;total;espanyola;població;;1645
2023;250387;Aitona;total;resta de la Unió Europea;població;;193
2023;250387;Aitona;total;resta d'Europa;població;;6
2023;250387;Aitona;total;Àfrica;població;;644
2023;250387;Aitona;total;Amèrica del Nord i Central;població;;6
2023;250387;Aitona;total;Amèrica del Sud;població;;19
2023;250387;Aitona;total;Àsia i Oceania;població;;7
2023;250387;Aitona;total;total;població;;2520
2023;250045;Alamús, els;homes;espanyola;població;;344
2023;250045;Alamús, els;homes;resta de la Unió Europea;població;;36
2023;250045;Alamús, els;homes;resta d'Europa;població;;2
2023;250045;Alamús, els;homes;Àfrica;població;;13
2023;250045;Alamús, els;homes;Amèrica del Nord i Central;població;;0
2023;250045;Alamús, els;homes;Amèrica del Sud;població;;1
2023;250045;Alamús, els;homes;Àsia i Oceania;població;;2
2023;250045;Alamús, els;homes;total;població;;398
2023;250045;Alamús, els;dones;espanyola;població;;331
2023;250045;Alamús, els;dones;resta de la Unió Europea;població;;52
2023;250045;Alamús, els;dones;resta d'Europa;població;;2
2023;250045;Alamús, els;dones;Àfrica;població;;4
2023;250045;Alamús, els;dones;Amèrica del Nord i Central;població;;1
2023;250045;Alamús, els;dones;Amèrica del Sud;població;;3
2023;250045;Alamús, els;dones;Àsia i Oceania;població;;1
2023;250045;Alamús, els;dones;total;població;;394
2023;250045;Alamús, els;total;espanyola;població;;675
2023;250045;Alamús, els;total;resta de la Unió Europea;població;;88
2023;250045;Alamús, els;total;resta d'Europa;població;;4
2023;250045;Alamús, els;total;Àfrica;població;;17
2023;250045;Alamús, els;total;Amèrica del Nord i Central;població;;1
2023;250045;Alamús, els;total;Amèrica del Sud;població;;4
2023;250045;Alamús, els;total;Àsia i Oceania;població;;3
2023;250045;Alamús, els;total;total;població;;792
2023;250058;Alàs i Cerc;homes;espanyola;població;;153
2023;250058;Alàs i Cerc;homes;resta de la Unió Europea;població;;3
2023;250058;Alàs i Cerc;homes;resta d'Europa;població;;2
2023;250058;Alàs i Cerc;homes;Àfrica;població;;3
2023;250058;Alàs i Cerc;homes;Amèrica del Nord i Central;població;;0
2023;250058;Alàs i Cerc;homes;Amèrica del Sud;població;;0
2023;250058;Alàs i Cerc;homes;Àsia i Oceania;població;;0
2023;250058;Alàs i Cerc;homes;total;població;;161
2023;250058;Alàs i Cerc;dones;espanyola;població;;157
2023;250058;Alàs i Cerc;dones;resta de la Unió Europea;població;;1
2023;250058;Alàs i Cerc;dones;resta d'Europa;població;;2
2023;250058;Alàs i Cerc;dones;Àfrica;població;;3
2023;250058;Alàs i Cerc;dones;Amèrica del Nord i Central;població;;1
2023;250058;Alàs i Cerc;dones;Amèrica del Sud;població;;0
2023;250058;Alàs i Cerc;dones;Àsia i Oceania;població;;0
2023;250058;Alàs i Cerc;dones;total;població;;164
2023;250058;Alàs i Cerc;total;espanyola;població;;310
2023;250058;Alàs i Cerc;total;resta de la Unió Europea;població;;4
2023;250058;Alàs i Cerc;total;resta d'Europa;població;;4
2023;250058;Alàs i Cerc;total;Àfrica;població;;6
2023;250058;Alàs i Cerc;total;Amèrica del Nord i Central;població;;1
2023;250058;Alàs i Cerc;total;Amèrica del Sud;població;;0
2023;250058;Alàs i Cerc;total;Àsia i Oceania;població;;0
2023;250058;Alàs i Cerc;total;total;població;;325
2023;250061;Albagés, l';homes;espanyola;població;;181
2023;250061;Albagés, l';homes;resta de la Unió Europea;població;;2
2023;250061;Albagés, l';homes;resta d'Europa;població;;0
2023;250061;Albagés, l';homes;Àfrica;població;;7
2023;250061;Albagés, l';homes;Amèrica del Nord i Central;població;;0
2023;250061;Albagés, l';homes;Amèrica del Sud;població;;0
2023;250061;Albagés, l';homes;Àsia i Oceania;població;;0
2023;250061;Albagés, l';homes;total;població;;190
2023;250061;Albagés, l';dones;espanyola;població;;160
2023;250061;Albagés, l';dones;resta de la Unió Europea;població;;1
2023;250061;Albagés, l';dones;resta d'Europa;població;;0
2023;250061;Albagés, l';dones;Àfrica;població;;3
2023;250061;Albagés, l';dones;Amèrica del Nord i Central;població;;1
2023;250061;Albagés, l';dones;Amèrica del Sud;població;;1
2023;250061;Albagés, l';dones;Àsia i Oceania;població;;0
2023;250061;Albagés, l';dones;total;població;;166
2023;250061;Albagés, l';total;espanyola;població;;341
2023;250061;Albagés, l';total;resta de la Unió Europea;població;;3
2023;250061;Albagés, l';total;resta d'Europa;població;;0
2023;250061;Albagés, l';total;Àfrica;població;;10
2023;250061;Albagés, l';total;Amèrica del Nord i Central;població;;1
2023;250061;Albagés, l';total;Amèrica del Sud;població;;1
2023;250061;Albagés, l';total;Àsia i Oceania;població;;0
2023;250061;Albagés, l';total;total;població;;356
2023;170031;Albanyà;homes;espanyola;població;;76
2023;170031;Albanyà;homes;resta de la Unió Europea;població;;7
2023;170031;Albanyà;homes;resta d'Europa;població;;1
2023;170031;Albanyà;homes;Àfrica;població;;2
2023;170031;Albanyà;homes;Amèrica del Nord i Central;població;;0
2023;170031;Albanyà;homes;Amèrica del Sud;població;;1
2023;170031;Albanyà;homes;Àsia i Oceania;població;;0
2023;170031;Albanyà;homes;total;població;;87
2023;170031;Albanyà;dones;espanyola;població;;72
2023;170031;Albanyà;dones;resta de la Unió Europea;població;;6
2023;170031;Albanyà;dones;resta d'Europa;població;;0
2023;170031;Albanyà;dones;Àfrica;població;;2
2023;170031;Albanyà;dones;Amèrica del Nord i Central;població;;0
2023;170031;Albanyà;dones;Amèrica del Sud;població;;3
2023;170031;Albanyà;dones;Àsia i Oceania;població;;0
2023;170031;Albanyà;dones;total;població;;83
2023;170031;Albanyà;total;espanyola;població;;148
2023;170031;Albanyà;total;resta de la Unió Europea;població;;13
2023;170031;Albanyà;total;resta d'Europa;població;;1
2023;170031;Albanyà;total;Àfrica;població;;4
2023;170031;Albanyà;total;Amèrica del Nord i Central;població;;0
2023;170031;Albanyà;total;Amèrica del Sud;població;;4
2023;170031;Albanyà;total;Àsia i Oceania;població;;0
2023;170031;Albanyà;total;total;població;;170
2023;250077;Albatàrrec;homes;espanyola;població;;872
2023;250077;Albatàrrec;homes;resta de la Unió Europea;població;;154
2023;250077;Albatàrrec;homes;resta d'Europa;població;;5
2023;250077;Albatàrrec;homes;Àfrica;població;;75
2023;250077;Albatàrrec;homes;Amèrica del Nord i Central;població;;1
2023;250077;Albatàrrec;homes;Amèrica del Sud;població;;25
2023;250077;Albatàrrec;homes;Àsia i Oceania;població;;3
2023;250077;Albatàrrec;homes;total;població;;1135
2023;250077;Albatàrrec;dones;espanyola;població;;875
2023;250077;Albatàrrec;dones;resta de la Unió Europea;població;;157
2023;250077;Albatàrrec;dones;resta d'Europa;població;;7
2023;250077;Albatàrrec;dones;Àfrica;població;;23
2023;250077;Albatàrrec;dones;Amèrica del Nord i Central;població;;1
2023;250077;Albatàrrec;dones;Amèrica del Sud;població;;28
2023;250077;Albatàrrec;dones;Àsia i Oceania;població;;2
2023;250077;Albatàrrec;dones;total;població;;1093
2023;250077;Albatàrrec;total;espanyola;població;;1747
2023;250077;Albatàrrec;total;resta de la Unió Europea;població;;311
2023;250077;Albatàrrec;total;resta d'Europa;població;;12
2023;250077;Albatàrrec;total;Àfrica;població;;98
2023;250077;Albatàrrec;total;Amèrica del Nord i Central;població;;2
2023;250077;Albatàrrec;total;Amèrica del Sud;població;;53
2023;250077;Albatàrrec;total;Àsia i Oceania;població;;5
2023;250077;Albatàrrec;total;total;població;;2228
2023;250083;Albesa;homes;espanyola;població;;656
2023;250083;Albesa;homes;resta de la Unió Europea;població;;51
2023;250083;Albesa;homes;resta d'Europa;població;;13
2023;250083;Albesa;homes;Àfrica;població;;127
2023;250083;Albesa;homes;Amèrica del Nord i Central;població;;1
2023;250083;Albesa;homes;Amèrica del Sud;població;;4
2023;250083;Albesa;homes;Àsia i Oceania;població;;1
2023;250083;Albesa;homes;total;població;;853
2023;250083;Albesa;dones;espanyola;població;;615
2023;250083;Albesa;dones;resta de la Unió Europea;població;;59
2023;250083;Albesa;dones;resta d'Europa;població;;11
2023;250083;Albesa;dones;Àfrica;població;;28
2023;250083;Albesa;dones;Amèrica del Nord i Central;població;;2
2023;250083;Albesa;dones;Amèrica del Sud;població;;10
2023;250083;Albesa;dones;Àsia i Oceania;població;;2
2023;250083;Albesa;dones;total;població;;727
2023;250083;Albesa;total;espanyola;població;;1271
2023;250083;Albesa;total;resta de la Unió Europea;població;;110
2023;250083;Albesa;total;resta d'Europa;població;;24
2023;250083;Albesa;total;Àfrica;població;;155
2023;250083;Albesa;total;Amèrica del Nord i Central;població;;3
2023;250083;Albesa;total;Amèrica del Sud;població;;14
2023;250083;Albesa;total;Àsia i Oceania;població;;3
2023;250083;Albesa;total;total;població;;1580
2023;250096;Albi, l';homes;espanyola;població;;359
2023;250096;Albi, l';homes;resta de la Unió Europea;població;;10
2023;250096;Albi, l';homes;resta d'Europa;població;;0
2023;250096;Albi, l';homes;Àfrica;població;;18
2023;250096;Albi, l';homes;Amèrica del Nord i Central;població;;0
2023;250096;Albi, l';homes;Amèrica del Sud;població;;1
2023;250096;Albi, l';homes;Àsia i Oceania;població;;1
2023;250096;Albi, l';homes;total;població;;389
2023;250096;Albi, l';dones;espanyola;població;;344
2023;250096;Albi, l';dones;resta de la Unió Europea;població;;5
2023;250096;Albi, l';dones;resta d'Europa;població;;1
2023;250096;Albi, l';dones;Àfrica;població;;23
2023;250096;Albi, l';dones;Amèrica del Nord i Central;població;;1
2023;250096;Albi, l';dones;Amèrica del Sud;població;;1
2023;250096;Albi, l';dones;Àsia i Oceania;població;;0
2023;250096;Albi, l';dones;total;població;;375
2023;250096;Albi, l';total;espanyola;població;;703
2023;250096;Albi, l';total;resta de la Unió Europea;població;;15
2023;250096;Albi, l';total;resta d'Europa;població;;1
2023;250096;Albi, l';total;Àfrica;població;;41
2023;250096;Albi, l';total;Amèrica del Nord i Central;població;;1
2023;250096;Albi, l';total;Amèrica del Sud;població;;2
2023;250096;Albi, l';total;Àsia i Oceania;població;;1
2023;250096;Albi, l';total;total;població;;764
2023;430022;Albinyana;homes;espanyola;població;;1245
2023;430022;Albinyana;homes;resta de la Unió Europea;població;;37
2023;430022;Albinyana;homes;resta d'Europa;població;;15
2023;430022;Albinyana;homes;Àfrica;població;;38
2023;430022;Albinyana;homes;Amèrica del Nord i Central;població;;3
2023;430022;Albinyana;homes;Amèrica del Sud;població;;20
2023;430022;Albinyana;homes;Àsia i Oceania;població;;1
2023;430022;Albinyana;homes;total;població;;1359
2023;430022;Albinyana;dones;espanyola;població;;1212
2023;430022;Albinyana;dones;resta de la Unió Europea;població;;30
2023;430022;Albinyana;dones;resta d'Europa;població;;17
2023;430022;Albinyana;dones;Àfrica;població;;20
2023;430022;Albinyana;dones;Amèrica del Nord i Central;població;;7
2023;430022;Albinyana;dones;Amèrica del Sud;població;;18
2023;430022;Albinyana;dones;Àsia i Oceania;població;;1
2023;430022;Albinyana;dones;total;població;;1305
2023;430022;Albinyana;total;espanyola;població;;2457
2023;430022;Albinyana;total;resta de la Unió Europea;població;;67
2023;430022;Albinyana;total;resta d'Europa;població;;32
2023;430022;Albinyana;total;Àfrica;població;;58
2023;430022;Albinyana;total;Amèrica del Nord i Central;població;;10
2023;430022;Albinyana;total;Amèrica del Sud;població;;38
2023;430022;Albinyana;total;Àsia i Oceania;població;;2
2023;430022;Albinyana;total;total;població;;2664
2023;430038;Albiol, l';homes;espanyola;població;;271
2023;430038;Albiol, l';homes;resta de la Unió Europea;població;;13
2023;430038;Albiol, l';homes;resta d'Europa;població;;3
2023;430038;Albiol, l';homes;Àfrica;població;;3
2023;430038;Albiol, l';homes;Amèrica del Nord i Central;població;;0
2023;430038;Albiol, l';homes;Amèrica del Sud;població;;1
2023;430038;Albiol, l';homes;Àsia i Oceania;població;;0
2023;430038;Albiol, l';homes;total;població;;291
2023;430038;Albiol, l';dones;espanyola;població;;227
2023;430038;Albiol, l';dones;resta de la Unió Europea;població;;13
2023;430038;Albiol, l';dones;resta d'Europa;població;;3
2023;430038;Albiol, l';dones;Àfrica;població;;3
2023;430038;Albiol, l';dones;Amèrica del Nord i Central;població;;0
2023;430038;Albiol, l';dones;Amèrica del Sud;població;;2
2023;430038;Albiol, l';dones;Àsia i Oceania;població;;0
2023;430038;Albiol, l';dones;total;població;;248
2023;430038;Albiol, l';total;espanyola;població;;498
2023;430038;Albiol, l';total;resta de la Unió Europea;població;;26
2023;430038;Albiol, l';total;resta d'Europa;població;;6
2023;430038;Albiol, l';total;Àfrica;població;;6
2023;430038;Albiol, l';total;Amèrica del Nord i Central;població;;0
2023;430038;Albiol, l';total;Amèrica del Sud;població;;3
2023;430038;Albiol, l';total;Àsia i Oceania;població;;0
2023;430038;Albiol, l';total;total;població;;539
2023;170046;Albons;homes;espanyola;població;;358
2023;170046;Albons;homes;resta de la Unió Europea;població;;22
2023;170046;Albons;homes;resta d'Europa;població;;6
2023;170046;Albons;homes;Àfrica;població;;28
2023;170046;Albons;homes;Amèrica del Nord i Central;població;;3
2023;170046;Albons;homes;Amèrica del Sud;població;;6
2023;170046;Albons;homes;Àsia i Oceania;població;;0
2023;170046;Albons;homes;total;població;;423
2023;170046;Albons;dones;espanyola;població;;338
2023;170046;Albons;dones;resta de la Unió Europea;població;;25
2023;170046;Albons;dones;resta d'Europa;població;;10
2023;170046;Albons;dones;Àfrica;població;;8
2023;170046;Albons;dones;Amèrica del Nord i Central;població;;10
2023;170046;Albons;dones;Amèrica del Sud;població;;2
2023;170046;Albons;dones;Àsia i Oceania;població;;0
2023;170046;Albons;dones;total;població;;393
2023;170046;Albons;total;espanyola;població;;696
2023;170046;Albons;total;resta de la Unió Europea;població;;47
2023;170046;Albons;total;resta d'Europa;població;;16
2023;170046;Albons;total;Àfrica;població;;36
2023;170046;Albons;total;Amèrica del Nord i Central;població;;13
2023;170046;Albons;total;Amèrica del Sud;població;;8
2023;170046;Albons;total;Àsia i Oceania;població;;0
2023;170046;Albons;total;total;població;;816
2023;430043;Alcanar;homes;espanyola;població;;3868
2023;430043;Alcanar;homes;resta de la Unió Europea;població;;570
2023;430043;Alcanar;homes;resta d'Europa;població;;160
2023;430043;Alcanar;homes;Àfrica;població;;225
2023;430043;Alcanar;homes;Amèrica del Nord i Central;població;;20
